Price Eff Date,Charge Category,Department,HCPCS Alt Code,Mnemonic,Name, Price , Self Price 
7/1/2022,272,6750,,675.033184,PIN TARGETER 2.8 AR-5400-400NS," 1,700.00 "," 1,190.00 "
7/1/2022,272,6750,,675.13046,BALLOON EXTRACTOR 12-15 4701, 473.00 , 331.10 
7/1/2022,637,7300,,730.3323,PROCTOFOAM 1% 15GM AEROSOL, 7.00 , 4.90 
7/1/2022,637,7300,,730.4541,Tranexamic Acid 650mg Tab, 5.00 , 3.50 
7/1/2022,637,7300,,730.3025,AUGMENTIN 250 TAB, 6.00 , 4.20 
7/1/2022,637,7300,,730.2377,DYNAPEN 250MG CAP, 1.00 , 0.70 
7/1/2022,637,7300,,730.29830,MINERAL OIL STERILE 25ML U/D, 5.00 , 3.50 
7/1/2022,637,7300,,730.1204,CLIMARA 0.1MG PATCH, 39.00 , 27.30 
7/1/2022,272,6750,,675.16084,PACK GYN LAPARASCOPY PL46GYSPA, 227.00 , 158.90 
7/1/2022,272,6730,,675.19529,FIBERWIRE AR-7201, 98.00 , 68.60 
7/1/2022,250,7300,,730.40671,SODIUM CHLORIDE 3% SDV/INH, 1.00 , 0.70 
7/1/2022,637,7300,,730.4398,FLAGYL 500 MG TAB, 1.00 , 0.70 
7/1/2022,637,7300,,730.2701,NITROGLYCER 2% 3GM OINT, 3.00 , 2.10 
7/1/2022,272,6750,,675.033758,NEEDLE CORE BIOPSY 18X6 1806MS, 216.00 , 151.20 
7/1/2022,360,6560,,656.3048,DILATION OF PYLORIS," 1,152.22 ", 806.55 
7/1/2022,637,7300,,730.32630,NITROLINGUAL 12GM SPRAY, 344.00 , 240.80 
7/1/2022,272,6750,,675.30065,ENDOSCOPY KIT END441024B, 64.00 , 44.80 
7/1/2022,272,7240,,675.1724,CATH PLEUR-X CHEST 50-7000," 1,869.00 "," 1,308.30 "
7/1/2022,637,7300,,730.1083,COZAAR 25MG TAB, -   , -   
7/1/2022,637,7300,,730.3327,CLOZARIL 25MG TAB, 1.00 , 0.70 
7/1/2022,272,6750,,675.30755,CATH FOLEY 20F/5 LX 0165L-20, 783.00 , 548.10 
7/1/2022,272,6750,,675.035267,DRILL BIT 3.2x30   31-323230, 524.00 , 366.80 
7/1/2022,637,7300,,730.1018,CARAFATE 1GM 10ML SUSP, 10.00 , 7.00 
7/1/2022,272,6750,,675.23722,DRESS VAC SM WHT M8275068, 183.00 , 128.10 
7/1/2022,450,6780,,678.69209,REMOVE IMPACTED EAR WAX UNI, 153.00 , 107.10 
7/1/2022,450,6780,,678.20610,ARTHROCENTS ASPIR/INJ MJR JT, 243.00 , 170.10 
7/1/2022,637,7300,,730.1766,PREMARIN 0.3MG TAB, 7.00 , 4.90 
7/1/2022,272,6750,,675.06160,TRAY URIMETER IC 903016A, 65.00 , 45.50 
7/1/2022,637,7300,,730.3583,PRENATAL TAB, -   , -   
7/1/2022,272,6750,,675.30711,DEVICE ROTATING RETRIEVAL 6142, 259.00 , 181.30 
7/1/2022,637,7300,,730.4353,PROAMATINE 5MG TAB, 1.00 , 0.70 
7/1/2022,710,6650,,665.7726,PACU LVL III ADDL MINUTE, 58.30 , 40.81 
7/1/2022,272,6750,,675.11195,CLIP APPLIER 134044, 210.00 , 147.00 
7/1/2022,637,7300,,730.3227,LOTRISONE 15GM CR, 73.00 , 51.10 
7/1/2022,272,7240,,675.29844,DRAIN BILI 10F 228701 G09498, 350.00 , 245.00 
7/1/2022,270,6750,,675.2220,SHOE POST-OP W/MED C41900-120, -   , -   
7/1/2022,272,6750,,675.18521,BLADE TRICUT 1883504HR, 740.00 , 518.00 
7/1/2022,272,7240,,675.31062,STATLOCK IAB 0684-00-0472, 68.00 , 47.60 
7/1/2022,272,6750,,675.0269,KIT TRANSDUCER 42646-06, 74.00 , 51.80 
7/1/2022,272,6730,,675.035280,SCREW CAGE MEDIUM   AR-9301-02," 16,594.00 "," 11,615.80 "
7/1/2022,360,6560,,656.3090,ENDO-REMOVAL FOREIGN BODY," 3,872.00 "," 2,710.40 "
7/1/2022,637,7300,,730.1349,K-LYTE CL 25MEQ TAB, -   , -   
7/1/2022,940,6700,,670.4007,LABOR HYDROTHERAPY," 2,184.00 "," 1,528.80 "
7/1/2022,450,6780,,678.65222,FEM FB EXT EYE CORNEAL W/LAMP, 128.26 , 89.78 
7/1/2022,250,7300,,730.4406,LEVOPHED 4MG/D5W 250ML PREMIX, 205.00 , 143.50 
7/1/2022,278,6730,,675.032009,SCREW LOCK 5.5X24   AR-9563-24, 450.00 , 315.00 
7/1/2022,272,6750,,675.006538,NEEDLE CHIBA 18X6      MCN1806, 63.00 , 44.10 
7/1/2022,450,6780,,678.27560,CLO TX PATELLAR DISL WO ANES, 156.00 , 109.20 
7/1/2022,272,6600,,675.027936,GUIDEWIRE 1.35 DUAL AR-5050-01, 154.00 , 107.80 
7/1/2022,637,7300,,730.0098,LIBRIUM 25MG CAP, 1.00 , 0.70 
7/1/2022,272,6750,,675.31650,TUBE T VENT 1.14/CFLEX 1056015, 64.00 , 44.80 
7/1/2022,272,6750,,675.033288,PIN HAMMERTOE 0DEG CA 45301002, 194.00 , 135.80 
7/1/2022,272,6750,,675.029553,DRILL BIT 2.0MM REF 58880020, 860.00 , 602.00 
7/1/2022,360,7200,,720.0523,INJ/PROC KNEE ARTHROGRAM, 491.84 , 344.29 
7/1/2022,272,6750,,675.033491,ACP+ACD-A KIT       ABS-10011T, 968.00 , 677.60 
7/1/2022,637,7300,,730.12590,ERYTHROMYCIN OPTH OINT ER/TH, 19.00 , 13.30 
7/1/2022,252,7300,,730.3675,ROMAZICON 0.5MG/5ML INJ, 21.00 , 14.70 
7/1/2022,272,6750,,675.032444,CLIPS POLYMER ML        544230, 170.00 , 119.00 
7/1/2022,272,6750,,675.1929,GUIDE WIRE 620-120, 41.00 , 28.70 
7/1/2022,360,7200,,720.0255,INJ/PROC HIP ARTHROGRAM, 522.58 , 365.81 
7/1/2022,637,7300,,730.3872,LAMISIL AT 1% 12GM CREAM, 5.00 , 3.50 
7/1/2022,272,6770,,677.5042,SOD CHL IRRIG 250ML, 94.00 , 65.80 
7/1/2022,450,6780,,678.12042,LAYER CL NECK/FT/GENIT 2.6-7.5, 145.00 , 101.50 
7/1/2022,637,7300,,730.4576,ZIDOVUDINE 10MG/ML 1ML LIQ, -   , -   
7/1/2022,250,7300,,730.29650,CLEOCIN 900MG/50ML, 146.00 , 102.20 
7/1/2022,272,6750,,675.16029,DRILL BIT 324.214, 665.00 , 465.50 
7/1/2022,637,7300,,730.2247,ZAROXOLYN 2.5MG TAB, 3.00 , 2.10 
7/1/2022,637,7300,,730.40861,ZEMPLAR 1MCG CAP, 16.00 , 11.20 
7/1/2022,272,6750,,675.034999,WIRE GUIDE 1.4MM    03.333.002, 475.00 , 332.50 
7/1/2022,637,7300,,730.0734,VASELINE 454 GM JAR, 25.00 , 17.50 
7/1/2022,637,7300,,730.0640,AMOXICILLIN 250MG CAP, -   , -   
7/1/2022,272,6750,,675.25201,DAV PROGRASP 420093," 7,150.00 "," 5,005.00 "
7/1/2022,637,7300,,730.4225,RANEXA 500MG ER TAB, 7.00 , 4.90 
7/1/2022,637,7300,,730.2909,SYNTHROID 0.075MG TAB, 2.00 , 1.40 
7/1/2022,637,7300,,730.3287,LIOERSAL 10MG TAB, -   , -   
7/1/2022,250,7300,,730.2748,MARCAINE 0.5% 10ML INJ, 16.00 , 11.20 
7/1/2022,637,7300,,730.4278,VANCOMYCIN 125MG/5ML SUSP, 9.00 , 6.30 
7/1/2022,252,7300,,730.1601,NIPRIDE 50MG/5ML INJ, 835.00 , 584.50 
7/1/2022,637,7300,,730.2786,ROBITUSSIN 5ML U/D SYRUP, 1.00 , 0.70 
7/1/2022,450,6780,,678.12005,SIMP REP SCLP/TRNK 12.6-20CM, 157.94 , 110.56 
7/1/2022,637,7300,,730.0019,VALIUM 5MG TAB, -   , -   
7/1/2022,272,6750,,675.81013,K-WIRE 292.20, 42.00 , 29.40 
7/1/2022,637,7300,,730.3313,XERO-LUBE 6 OZ, 6.00 , 4.20 
7/1/2022,637,7300,,730.03830,CIPROFLOXACIN 0.3% 2.5ML OPHTH, 17.00 , 11.90 
7/1/2022,272,6730,,675.80186,STAPLER 3.5 BLU          TX60B, 392.00 , 274.40 
7/1/2022,270,6750,,675.0157,SPLINT FIBER ADULT SHORT LEG, 105.00 , 73.50 
7/1/2022,637,7300,,730.41420,REVATIO 20MG TAB, 1.00 , 0.70 
7/1/2022,272,6750,,675.84490,STAPLER SHORT GIA        EC45A," 1,296.00 ", 907.20 
7/1/2022,272,6750,,675.31886,DRESS AQUACELL 3.5x14 412012, 156.00 , 109.20 
7/1/2022,272,6750,,675.32145,DRESSING AQUACEL 3.5x6 412010A, 112.00 , 78.40 
7/1/2022,637,7300,,730.4502,XANAX  XR 0.5MG, 1.00 , 0.70 
7/1/2022,270,6750,,675.2004,CRUTCHES YOUTH 92-214, -   , -   
7/1/2022,272,6750,,675.1224,TRANSDUCER KIT 42585-05, -   , -   
7/1/2022,272,7240,,675.83302,NEPHROSTOMY VTC 10X25 24-527, 294.00 , 205.80 
7/1/2022,450,6780,,678.12004,SIMP REP SCLP/TRNK 7.6-12.5CM, 172.78 , 120.95 
7/1/2022,272,7240,,675.27337,SHEATH R/O 4F/11 15-960B, -   , -   
7/1/2022,637,7300,,730.02691,FENTANYL 12MCG PATCH, 20.00 , 14.00 
7/1/2022,272,6750,,675.06063,OSTOMY IPC 3/8X3 15981, -   , -   
7/1/2022,250,7300,,730.4640,Xylocaine 1% w/Epi   10ml, 19.00 , 13.30 
7/1/2022,272,7240,,675.17760,STATLOK UNIV+ 10/12FR VUPD1012, 41.00 , 28.70 
7/1/2022,637,7300,,730.0413,REMERON 15MG TAB, -   , -   
7/1/2022,272,7240,,675.1745,WIRE PROWATER.014/180 12776-01, 298.00 , 208.60 
7/1/2022,272,6750,,675.27553,APPLICATOR FLOSEAL 432257, 247.00 , 172.90 
7/1/2022,272,7240,,675.020598,EP WRENCH KIT            442-2, 150.00 , 105.00 
7/1/2022,272,6750,,675.31646,WIRE GUIDE .045 AR-8737-41, 119.00 , 83.30 
7/1/2022,272,6750,,675.032235,D-STAT DRY                3005, 205.00 , 143.50 
7/1/2022,272,6750,,675.033338,DRILL 3.2 CANNULATED  45765003," 1,287.00 ", 900.90 
7/1/2022,637,7300,,730.1403,LOTRIMIN 1% 15GM CR, 15.00 , 10.50 
7/1/2022,258,6750,,675.0024,AQUAMATIC/PER DAY, 20.00 , 14.00 
7/1/2022,272,7240,,675.17450,GUIDE WIRE 14935-01, 344.00 , 240.80 
7/1/2022,272,6750,,675.31699,RETRACTOR ALEXIS O SM C8401, 158.00 , 110.60 
7/1/2022,272,6750,,675.035506,SUTURETAPE 1.35MM  AR-7511, 237.00 , 165.90 
7/1/2022,450,6780,,678.16020,DSG/DEBRD INIT/SUBQ WO ANES, 167.00 , 116.90 
7/1/2022,258,6770,,677.5061,NS SALINE 0.9% 25ML, 84.00 , 58.80 
7/1/2022,272,6750,,675.16092,PACK T&A PBDS PE46TASPA, 96.00 , 67.20 
7/1/2022,110,6460,,646.4600,WOMEN SERVICES ROOM CHARGE," 1,452.00 "," 1,016.40 "
7/1/2022,272,6750,,675.09012,GUIDE WIRE AR8941K, 102.00 , 71.40 
7/1/2022,410,7360,,736.0015,TRACH TUBE PLACE ASSIST, -   , -   
7/1/2022,272,6750,,675.033452,PASSER CATHETER 38CM   8591-38, 441.00 , 308.70 
7/1/2022,637,7300,,730.1702,PERIACTIN 4MG TAB, -   , -   
7/1/2022,272,6750,,675.80660,RUMI ARCH K/E 2.5 KC-ARCH-25, 506.00 , 354.20 
7/1/2022,450,6780,,678.56405,I&D VULVA/PERINAL, 164.30 , 115.01 
7/1/2022,637,7300,,730.1044,DULCOLAX TAB, -   , -   
7/1/2022,272,6750,,675.030360,PLEURX CATH ACCESS KIT 50-7280, 119.00 , 83.30 
7/1/2022,272,6750,,675.19770,FIBERSTICK AR7209, 173.00 , 121.10 
7/1/2022,272,6750,,675.033231,PLATE TACK            40250010, 751.00 , 525.70 
7/1/2022,272,6750,,675.034332,SUTURESTRAP 5MM        STRAP25," 2,990.00 "," 2,093.00 "
7/1/2022,272,6750,,675.8447,BLADE ALC 8065-921517, -   , -   
7/1/2022,250,7300,,730.4410,THROMBIN - JMI 5000 UNITS, 208.00 , 145.60 
7/1/2022,272,6730,,675.32383,NAVICROSS CUR 35-150 NC35151, 627.00 , 438.90 
7/1/2022,272,6750,,675.16034,DRILL BIT 1.5X65 310.141, 301.00 , 210.70 
7/1/2022,278,6730,,675.035531,FIBERTAPE STERNAL      AR-7288, 656.00 , 459.20 
7/1/2022,637,7300,,730.0373,MITRAZOL 2% 30ML POWDER, 2.00 , 1.40 
7/1/2022,637,7300,,730.4118,OMEGA-3 CAP, -   , -   
7/1/2022,637,7300,,730.0593,AFRIN 15ML NASAL SPRAY, 3.00 , 2.10 
7/1/2022,272,6750,,675.19590,FIBERWIRE .5 AR-7211, 135.00 , 94.50 
7/1/2022,250,7300,,730.2815,XYLOCAINE 2% 20ML VISCOUS, 1.00 , 0.70 
7/1/2022,272,7240,,675.07049,CATH RENEGRADE 18-251," 1,033.00 ", 723.10 
7/1/2022,637,7300,,730.3567,PRINIVIL 5MG TAB, -   , -   
7/1/2022,450,6780,,678.11730,REMOVAL OF NAIL PLATE SIMPLE, 116.00 , 81.20 
7/1/2022,272,6750,,675.29978,QUICK CLOT 4x4 459, 75.00 , 52.50 
7/1/2022,270,6750,,675.02471,BOOT BUNION MED APQ2B, 51.00 , 35.70 
7/1/2022,637,7300,,730.0014,TYLENOL W/COD #3, -   , -   
7/1/2022,370,7350,,735.1765,ANESTHESIA LVL III FIRST 15 MI, 801.36 , 560.95 
7/1/2022,272,6750,,675.84610,WECKSORB ROSEBUD 1/4 200232, -   , -   
7/1/2022,450,6780,,678.69000,DRAIN EXT EAR ABSCESS SIMPLE," 1,380.00 ", 966.00 
7/1/2022,360,6560,,656.3080,HEMORRHOID LIGATION," 1,350.00 ", 945.00 
7/1/2022,270,6750,,675.0072,SPLINT PLASTER CHILD SHORT ARM, 29.00 , 20.30 
7/1/2022,272,6750,,675.0698,KIT PEG FEEDING TUBE 20FR 6820, 210.00 , 147.00 
7/1/2022,272,6750,,675.13043,DEVICE RELIEVA SINUS BID30, 261.00 , 182.70 
7/1/2022,360,6700,,670.1007,LDR PROCEDURE-INTERM," 2,729.50 "," 1,910.65 "
7/1/2022,272,6750,,675.83931,DRILL Q/C 3.5 310.35, 94.00 , 65.80 
7/1/2022,272,6750,,675.033352,FACIAL NERVE KIT   NVFKIT-NP-5, 675.00 , 472.50 
7/1/2022,272,6750,,675.033770,TROCAR OPTICAL 12MM   ONB12STF, 153.00 , 107.10 
7/1/2022,272,6750,,675.28000,DRILL BIT Q/C 2.5x110 G 310.25, 431.00 , 301.70 
7/1/2022,637,7300,,730.4560,Polibar Plus 1900ml oral susp, 44.00 , 30.80 
7/1/2022,272,7240,,675.32117,KYPHO EXPRESS 15MM KEX152EB-CD," 14,450.00 "," 10,115.00 "
7/1/2022,360,6600,,660.7062,OR LVL V ADDL MINUTE, 86.92 , 60.84 
7/1/2022,637,7300,,730.0816,CATAPRES 0.1MG TAB, -   , -   
7/1/2022,637,7300,,730.1542,MYLICON 80MG TAB, -   , -   
7/1/2022,251,7300,,730.2632,POT ACETATE 40MEQ INJ, 20.00 , 14.00 
7/1/2022,272,6750,,675.18690,BLADE MYRING 14-11000, 59.00 , 41.30 
7/1/2022,637,7300,,730.0893,CORTISPORIN 10ML OTIC SL, 105.00 , 73.50 
7/1/2022,272,6750,,675.024451,TRAY COAXIAL 10X11 9464-VC-006," 1,522.00 "," 1,065.40 "
7/1/2022,272,6730,,675.8042,ENDO CLIP II 10MM 176657, 266.00 , 186.20 
7/1/2022,272,7240,,675.31007,WIRE MB4.5 .014/180 12777-01, 525.00 , 367.50 
7/1/2022,272,6750,,675.032294,RELOAD CIRCULAR       SIGRADMT," 1,629.00 "," 1,140.30 "
7/1/2022,272,7240,,675.030618,NEEDLE MISSION 18X10  1810MSK, 251.00 , 175.70 
7/1/2022,272,6750,,675.01781,PASTE MEDIHONEY HYD 31515, 43.00 , 30.10 
7/1/2022,272,6750,,675.32006,CHOLANGIO CATH ARROW CS-01700, 585.00 , 409.50 
7/1/2022,360,6560,,656.3039,SIGMOIDOSCOPY FLEX 60CM," 2,554.60 "," 1,788.22 "
7/1/2022,272,6750,,675.30187,MYOSURE LITE 30-403LITE," 2,259.00 "," 1,581.30 "
7/1/2022,637,7300,,730.4283,CYMBALTA 60MG CAP, 2.00 , 1.40 
7/1/2022,250,7300,,730.2568,METRONIDAZOLE 500MG INJ, 82.00 , 57.40 
7/1/2022,637,7300,,730.1889,SENOKOT-S, -   , -   
7/1/2022,637,7300,,730.4087,CYMBALTA 30MG CAP, 2.00 , 1.40 
7/1/2022,250,7300,,730.4121,EMEND 40MG CAP, 148.00 , 103.60 
7/1/2022,258,6770,,677.50700,NORMAL SALINE 50ML MINI BAG, 93.00 , 65.10 
7/1/2022,272,6750,,675.84163,OXISENSOR MAX-N, 56.00 , 39.20 
7/1/2022,300,7100,,710.0000,BLOOD BODY FLUID EXPOSURE, -   , -   
7/1/2022,272,7240,,675.17026,NEEDLE TEMNO T166, 60.00 , 42.00 
7/1/2022,272,6750,,675.035302,PIN GUIDE 3.2X330    S0100-000, 630.00 , 441.00 
7/1/2022,278,6730,,675.032007,NAIL LONG 11MM     04.037.156S," 10,412.00 "," 7,288.40 "
7/1/2022,272,6750,,675.17613,BIOPSY NDL COAXIAL SYST CT1815, 139.00 , 97.30 
7/1/2022,637,7300,,730.4635,ACETAMINOPHEN160MG/5ML 240ML B, 2.80 , 1.96 
7/1/2022,637,7300,,730.4294,COREG 25MG TAB, -   , -   
7/1/2022,272,6750,,675.032058,ORISE GEL 10 ML    M00519201, 383.00 , 268.10 
7/1/2022,272,6750,,675.29635,SNARE HEXAGON MED STIFF 6234, -   , -   
7/1/2022,250,7300,,730.3083,AZACTAM 1GM VIAL, 90.00 , 63.00 
7/1/2022,637,7300,,730.34500,EXELON 6MG CAP, 3.00 , 2.10 
7/1/2022,270,6750,,675.2063,ABD BINDER 4P 12 LG 79-89091, -   , -   
7/1/2022,272,6750,,675.0554,BLADE DERMATOME 8800-00-10, 94.00 , 65.80 
7/1/2022,272,6750,,675.17120,DRILL BIT 310.23, 189.00 , 132.30 
7/1/2022,272,6750,,675.027425,TORPEDP CRVD 4MM AR-8400CTD, 429.00 , 300.30 
7/1/2022,272,7240,,675.035349,INTRODUCER SHEATH HELP 6F 6263, 238.00 , 166.60 
7/1/2022,272,6750,,675.2901,HYDRO-DISSECT CORT CLEAN585157, -   , -   
7/1/2022,272,6750,,675.31704,FIBER FLEXIVA 200MIC 840-391," 1,217.00 ", 851.90 
7/1/2022,272,6750,,675.034197,ESG PLASMALOOP SM     WA22705S," 7,482.00 "," 5,237.40 "
7/1/2022,272,6750,,675.033771,SPY-MIS PACK            PP9036, 563.00 , 394.10 
7/1/2022,272,6750,,675.2361,CATH COUDE 18FR/5CC 0102L-18, 44.00 , 30.80 
7/1/2022,637,7300,,730.1498,MILK OF MAG 30ML U/D, 2.00 , 1.40 
7/1/2022,637,7300,,730.2877,GLYCERIN INFANT SUPP, 1.00 , 0.70 
7/1/2022,637,7300,,730.3963,FLONASE 16G NASAL SPRAY, 16.00 , 11.20 
7/1/2022,250,7300,,730.2279,XYLOCAINE 1% 20ML INJ, 14.00 , 9.80 
7/1/2022,637,7300,,730.2419,NITROGLYCERIN 0.4MG TAB, 1.00 , 0.70 
7/1/2022,637,7300,,730.3984,DEPAKOTE 125MG CAP, 1.00 , 0.70 
7/1/2022,637,7300,,730.3456,PROZAC 10MG TAB, 1.00 , 0.70 
7/1/2022,250,7300,,730.05382,BUPIVACAINE MPF 0.5% SDV 30ML, 28.00 , 19.60 
7/1/2022,637,7300,,730.1993,SYNTHROID .1MG TAB, 2.00 , 1.40 
7/1/2022,990,7560,,756.1001,WELLNESS VISIT 1/2 MONTH, 22.00 , 15.40 
7/1/2022,272,6750,,675.28452,DRILL BIT Q/C 4.5 310.44, 253.00 , 177.10 
7/1/2022,637,7300,,730.2320,AVAPRO 75MG TAB, -   , -   
7/1/2022,300,7100,,710.9999,MISC LAB, -   , -   
7/1/2022,270,6750,,675.026306,HOSE DVT COMPR XL     LL500-03, 46.00 , 32.20 
7/1/2022,272,6750,,675.32010,WIRE BENSON 035/180 49-147, 110.00 , 77.00 
7/1/2022,637,7300,,730.4588,MELATONIN 5MG TAB, -   , -   
7/1/2022,637,7300,,730.3568,CYTOTEC 100MCG TAB, 2.00 , 1.40 
7/1/2022,250,7300,,730.1925,SOD BICARB INFANT 4.2% SYR, 40.00 , 28.00 
7/1/2022,272,6750,,675.31022,HEMOSTAT ST STRT 66485, 14.00 , 9.80 
7/1/2022,272,7240,,675.32384,NAVICROSS STRA 35x150 NC35150, 627.00 , 438.90 
7/1/2022,272,6750,,675.32119,PANNUS RETENTION SYSTEM C2-PRS, 169.00 , 118.30 
7/1/2022,450,6780,,678.24600,CLO TX ELBOW DISL WO ANES, 165.00 , 115.50 
7/1/2022,272,6750,,675.035195,FIBERTAK KIT DISP    AR-3638DC, 878.00 , 614.60 
7/1/2022,360,7202,,720.0620,INJ/PROC C/T BIOPSY LOCALZ'N," 2,150.00 "," 1,505.00 "
7/1/2022,710,6650,,665.7721,PACU LVL I FIRST 15 MINUTES, 519.40 , 363.58 
7/1/2022,637,7300,,730.2030,LOTENSIN 5MG TAB, 1.00 , 0.70 
7/1/2022,272,7240,,675.29865,SNARE RETRIEVAL KIT SRK20, 998.00 , 698.60 
7/1/2022,637,7300,,730.1534,MYCOSTATIN 15GM OINT, 18.00 , 12.60 
7/1/2022,272,6750,,675.033502,PROBE STIM BIPOLAR     8225401, 679.00 , 475.30 
7/1/2022,272,6750,,675.11151,ENDO CATCH LARGE 173049, 439.00 , 307.30 
7/1/2022,637,7300,,730.1525,MYCOLOG 15GM OINT, 18.00 , 12.60 
7/1/2022,320,7200,,720.03314,FLUOROSCOPY ASPIRATION, -   , -   
7/1/2022,272,7240,,675.033493,NEEDLE MISSION 18X20   1820MSK, 251.00 , 175.70 
7/1/2022,450,6780,,678.10140,I&D HEMATOMA/SEROMA/FLUID COLL," 1,091.00 ", 763.70 
7/1/2022,272,6750,,675.033227,WIRE GUIDE 1.44     CSS-040-14, 90.00 , 63.00 
7/1/2022,272,6750,,675.033794,WIRE GUIDE THREAD 2.8 900.726, 472.00 , 330.40 
7/1/2022,272,6750,,675.28284,PACKING NASAL POSTERIOR RR900, 227.00 , 158.90 
7/1/2022,272,6750,,675.2191,TUBE TRACH LPC 6 CUFFED, 217.00 , 151.90 
7/1/2022,272,6750,,675.29234,NEEDLE INTRAOSSEOUS 15G 9079, 403.00 , 282.10 
7/1/2022,272,6750,,675.8098,LENS MORGAN MT2000, 76.00 , 53.20 
7/1/2022,272,6750,,675.31219,GASTRO FEED TUB 16F 8888720163, 79.00 , 55.30 
7/1/2022,272,6600,,675.023274,WIRE GUIDE            AR-5025K, 40.00 , 28.00 
7/1/2022,272,6750,,675.0914,CATH DISP/IUP-400, 100.00 , 70.00 
7/1/2022,272,7240,,675.17690,SYRINGE KIT 014612, 128.00 , 89.60 
7/1/2022,272,6750,,675.034842,BLN DILATOR  BD-VC431Q-1840-20," 1,488.00 "," 1,041.60 "
7/1/2022,272,7240,,675.04912,NEEDLE COAXIAL 20X11 CT2011, 144.00 , 100.80 
7/1/2022,272,6750,,675.28293,FOLLOWER HEYMAN 18FR 021118, 45.00 , 31.50 
7/1/2022,272,6750,,675.10940,DRILL BIT 315.28, 94.00 , 65.80 
7/1/2022,360,6560,,656.3038,COLONOSCOPY," 2,554.60 "," 1,788.22 "
7/1/2022,637,7300,,730.0857,COLACE 100MG CAP, -   , -   
7/1/2022,250,7300,,730.4450,BRIDION 200 MG INJ, 271.00 , 189.70 
7/1/2022,272,6730,,675.033777,BONE HARVEST KIT   03.404.000S," 11,985.00 "," 8,389.50 "
7/1/2022,272,7240,,675.17031,NEEDLE TEMNO COAXIAL CT2015, 139.00 , 97.30 
7/1/2022,272,6750,,675.09061,POWER PICK 30DEG AR-8150PP-30, 455.00 , 318.50 
7/1/2022,637,7300,,730.0695,TRIAMCENALONE 0.025% 15GM CR, 5.00 , 3.50 
7/1/2022,272,6750,,675.21075,WIRE 49-175, 55.00 , 38.50 
7/1/2022,272,6750,,675.17193,DRILL BIT 4.3X195 02.00024.002, 407.00 , 284.90 
7/1/2022,637,7300,,730.1088,MURO 128 5% 15ML, 20.00 , 14.00 
7/1/2022,272,6750,,675.0307,TUBE/REPL GASTROSTOMY 20FR 155, 61.00 , 42.70 
7/1/2022,360,7200,,720.0529,INJ/PROC HYSTERO, 554.38 , 388.07 
7/1/2022,272,6750,,675.12314,INFLATION DEVICE ENCORE 6667, 263.00 , 184.10 
7/1/2022,272,7240,,675.17037,NEEDLE TEMNO 20X15 CTT2015, 160.00 , 112.00 
7/1/2022,637,7300,,730.2350,NAPHCON-1 15ML OPTH SOLN, 9.00 , 6.30 
7/1/2022,250,7300,,730.1926,SOD BICARB PEDI 8.4% SYR, 49.00 , 34.30 
7/1/2022,272,6750,,675.82189,ROD REAMING 351.709S, 604.00 , 422.80 
7/1/2022,272,7240,,675.030620,NEEDLE MISSION 20X10  2010MSK, 178.00 , 124.60 
7/1/2022,450,6780,,678.42700,I&D ABSCESS PERITONSILLAR, 312.00 , 218.40 
7/1/2022,272,7240,,675.29867,SHEATH DESTINATION 54-74501, 301.00 , 210.70 
7/1/2022,637,7300,,730.3545,PROPYLTHIOURACIL 50MG TAB, 1.00 , 0.70 
7/1/2022,272,7240,,675.029509,SHEATH DESTINATION 6FRX45, 366.00 , 256.20 
7/1/2022,272,6750,,675.029848,WIRE K 0.9  DSDS1009, 204.00 , 142.80 
7/1/2022,272,7240,,675.21062,WIRE 49-285, 347.00 , 242.90 
7/1/2022,272,6750,,675.31472,BALLOON SINUS 5x16 RSP0616MFSZ," 6,338.00 "," 4,436.60 "
7/1/2022,637,7300,,730.4131,BENZOIN CMPD TINCTURE 2 OZ, 5.00 , 3.50 
7/1/2022,272,7240,,675.21061,WIRE 49-283, 347.00 , 242.90 
7/1/2022,272,7240,,675.30441,WIRE GUIDE RUN 014x300 25-1013, 298.00 , 208.60 
7/1/2022,272,6750,,675.34348,ACTIVITY APRON, 137.00 , 95.90 
7/1/2022,637,7300,,730.1332,ATROVENT 30ML NASAL SPRAY, 46.00 , 32.20 
7/1/2022,360,6560,,656.3077,DUODENAL DILATION, 153.70 , 107.59 
7/1/2022,272,6750,,675.024355,DRILL BIT 2.5MM DB25, 188.00 , 131.60 
7/1/2022,272,6750,,675.030682,SEALER VESSEL           410322," 2,529.00 "," 1,770.30 "
7/1/2022,272,6750,,675.31511,Prevena 20CM Dresg Kci Therape," 1,609.00 "," 1,126.30 "
7/1/2022,272,6750,,675.16019,DRILL BIT Q/C 3.2 310.31, 253.00 , 177.10 
7/1/2022,272,6750,,675.00810,CATH MALECOT 34FR 086034, 46.00 , 32.20 
7/1/2022,272,6750,,675.31052,LUMEN QUAD BUND ECV5025, 610.00 , 427.00 
7/1/2022,272,6750,,675.011666,WIRE K 1.6              292.16, 530.00 , 371.00 
7/1/2022,272,6750,,675.20066,DRESSING AQUACEL 177902, 103.00 , 72.10 
7/1/2022,272,6750,,675.32206,OXISENSOR FOREHEAD MAXFAST, 75.00 , 52.50 
7/1/2022,270,6750,,675.02472,BOOT BUNION LG APQ3B, 51.00 , 35.70 
7/1/2022,272,7240,,675.31460,WIRE GLD .035/150 GS3507, 78.00 , 54.60 
